﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942,5,6603
3,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
4,102,Pride and Prejudice,Jane Austen,1813,British,english,432,122189,10,5778
5,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
6,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
7,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
8,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
9,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
10,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
11,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
12,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
13,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
14,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
15,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
16,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
17,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
18,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000,42,3456
19,193,Gulliver's Travels,Jonathan Swift,1726,British,english,300-400,107349,44,3381
20,205,David Copperfield,Charles Dickens,1849,British,english,600-900,358000,45,3361
21,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
22,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
23,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
24,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
25,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
26,196,"The Life and Opinions of Tristram Shandy, Gentleman",Laurence Sterne,1759,British,english,400-600,175000,59,2830
27,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
28,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
29,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089,72,2502
30,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
31,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
32,192,Robinson Crusoe,Daniel Defoe,1719,British,english,200-300,121961,77,2417
33,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097,82,2359
34,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
35,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
36,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
37,194,Tom Jones,Henry Fielding,1749,British,english,800-1000,346733,91,2247
38,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
39,33,The Golden Notebook,Doris May Lessing,1962,British,english,576-640,200000,94,2185
40,198,Emma,Jane Austen,1815,British,english,300-500,,95,2179
41,324,The Canterbury Tales,Geoffrey Chaucer,1400,British,middle english,300-500,120000,103,2151
42,336,Treasure Island,Robert Louis Stevenson,1883,British,english,varies,66922,104,2149
43,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
44,416,Paradise Lost,John Milton,1667,British,english,200-500,80000,107,2122
45,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
46,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
47,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
48,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
49,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
50,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
51,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
52,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
53,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
54,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
55,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
56,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,130,1882
57,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
