﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
3,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000,162,1623
4,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
5,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
6,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
7,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
8,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
9,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
10,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000,531,659
11,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
12,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
13,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1221,316
14,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1243,312
15,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
16,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1398,273
17,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
18,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1482,253
19,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
20,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1607,237
21,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1751,219
22,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
23,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2046,185
24,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2407,147
25,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2806,135
26,5993,Dervish And The Death,Meša Selimović,1966,Bosnian,serbo-croatian,450-500,,3283,114
27,311,A Fable,William Faulkner,1954,American,english,384,128000,3676,105
28,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3737,103
29,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3792,102
30,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3800,102
31,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3800,102
32,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4038,101
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4080,99
34,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4113,98
35,3476,The Shack,William P Young,2007,American,english,248,72000,5316,78
36,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6232,63
37,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
38,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
40,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
41,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8963,33
42,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
43,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
44,6198,Justine,Alice Thompson,1996,British,english,,,9393,27
45,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
46,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
47,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
48,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10168,18
49,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
50,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
51,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
52,309,The Town,Conrad Richter,1950,American,english,null,,10168,18
53,293,Laughing Boy,Oliver La Farge,1929,American,english,276,58000,10168,18
54,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
55,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
