﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
5,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1597,239
6,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1756,219
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
8,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4084,99
9,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4117,98
10,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
11,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6238,63
12,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
13,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
14,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8971,33
15,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
16,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
17,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
18,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
19,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
20,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
21,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
22,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
