﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
3,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
6,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2850,132
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
12,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5405,76
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5429,75
14,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
15,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
19,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6191,63
21,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6488,58
22,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
23,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6608,55
24,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
25,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6726,52
26,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
27,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
28,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
29,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
30,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
31,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
32,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
33,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
34,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
35,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
36,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
37,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
38,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
39,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
40,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
41,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
42,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
