﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
17,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
18,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
20,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
21,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
23,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
25,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
28,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
29,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
30,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
31,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
32,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
33,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
34,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
35,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
36,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
37,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
38,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
39,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
40,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
41,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
42,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
43,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
44,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
45,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
46,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
47,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
48,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
49,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4026,102
50,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
51,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4038,101
52,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4095,99
53,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4104,99
54,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
55,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4384,96
56,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
57,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
58,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4484,93
59,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4489,93
60,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
61,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4531,92
62,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4567,91
63,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
64,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4601,91
65,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4746,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4752,89
67,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4752,89
68,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4799,87
69,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
