﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,605,596
2,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
4,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
5,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1430,263
6,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
7,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1934,196
8,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2140,174
9,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2235,164
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2273,160
11,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
12,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2752,137
13,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2826,134
14,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2833,133
15,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2881,131
16,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2927,129
17,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3256,115
18,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3372,112
19,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4079,100
20,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4601,91
21,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4767,89
22,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4848,86
23,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5019,83
24,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5020,83
25,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5183,79
26,10190,Weetzie Bat,Francesca Lia Block,1989,American,english,128,30000,5329,78
27,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5385,76
28,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5391,76
29,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
30,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5708,70
31,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5852,68
32,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5886,67
33,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6226,63
34,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6232,63
35,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6283,61
36,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6293,61
37,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6449,59
38,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6481,58
39,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6483,58
40,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6483,58
41,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6483,58
42,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
43,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6550,57
44,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6566,56
45,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6632,54
46,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
47,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6726,52
48,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
49,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6743,51
50,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
51,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
52,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
53,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
54,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
55,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
56,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7115,46
57,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7156,45
58,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
59,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
60,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7858,44
61,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
62,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
63,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
64,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8067,42
65,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
66,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
67,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
68,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
69,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
70,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
71,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
72,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
73,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
74,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
75,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8564,35
76,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
77,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
78,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
79,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
80,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
81,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
82,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
83,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
84,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
85,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
86,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
87,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
88,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
89,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
90,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
91,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
92,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
93,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
94,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
95,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
96,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
97,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
98,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
99,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
100,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
101,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
102,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
103,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
104,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
105,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
106,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
107,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
108,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
109,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
110,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
111,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
112,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
113,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
114,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
115,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
116,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
117,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
118,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
119,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
120,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10545,13
121,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10546,13
122,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
123,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10621,11
124,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
125,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
126,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
127,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
128,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
129,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
130,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
131,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
132,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
133,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
134,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
135,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
136,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
137,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
138,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
139,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
140,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
141,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
142,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
143,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
144,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
145,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
146,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
147,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
148,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
149,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
150,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
151,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
