﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
2,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
3,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1517,248
4,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1639,234
5,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1663,228
6,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
7,528,Citizens,Simon Schama,1989,British,english,948,,2088,180
8,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2155,172
9,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
10,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2177,170
11,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2198,168
12,1566,A Life of Picasso,John Richardson,1991,British,english,,,2356,153
13,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2633,141
14,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2750,137
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2824,134
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2834,133
17,912,Diaries,Alan Clark,1993,British,english,,,2938,127
18,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3033,123
19,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3045,123
20,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3175,119
21,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3231,116
22,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3272,114
23,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3421,110
24,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3626,106
25,853,Second World War,John Keegan,1989,British,english,608,,3646,106
26,12292,E=Mc2,David Bodanis,2000,British,english,337,,3671,105
27,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3699,105
28,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4128,98
29,10731,An Imagined World,June Goodfield,1981,British,english,,,4368,96
30,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4372,96
31,4098,Love's Work,Gillian Rose,1995,British,english,160,,4384,96
32,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
33,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4587,91
34,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4738,90
35,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4746,89
36,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4793,87
37,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4799,87
38,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
39,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4841,87
40,10816,Nora,Brenda Maddox,1988,British,english,,,4985,84
41,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5024,83
42,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5091,81
43,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5106,81
44,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5106,81
45,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5157,80
46,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5231,79
47,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5322,78
48,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5329,78
49,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5401,76
50,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
51,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5510,73
52,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5512,73
53,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
54,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
55,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
56,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
57,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
