﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,509,687
3,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
5,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
6,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
7,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2826,133
8,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
9,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4504,93
10,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5642,72
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5689,70
12,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
13,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9455,27
14,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
15,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9879,21
16,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10245,17
