﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,870,The Electric Kool-Aid Acid Test,Tom Wolfe,1968,American,english,416,108023,340,969
3,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
4,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
5,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
6,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
7,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
8,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1892,203
9,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
10,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
11,1727,Roughing It,Mark Twain,1872,American,english,200-650,160000,3182,118
12,14311,The Innocents Abroad,Mark Twain,1869,American,english,500-650,,3284,114
13,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4161,96
14,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4412,95
15,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4415,94
16,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4483,93
17,1894,Growing Up,Russell Baker,1982,American,english,352,,4903,85
18,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
19,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5404,76
20,1941,Naked,David Sedaris,1997,American,english,208,,5449,75
21,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5822,69
22,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
23,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6190,63
24,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
25,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6881,50
26,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7037,47
27,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7093,46
28,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7103,46
29,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8134,41
30,11772,How To,Randall Munroe,2019,American,english,320,,8541,35
31,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8587,35
32,14577,The Bogey Man,George Plimpton,1968,American,english,306,,8749,33
33,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9102,31
34,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
35,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9273,29
36,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9526,26
37,13914,What If?,Randall Munroe,2014,American,english,303-320,,9603,25
38,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9678,24
39,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9841,22
40,11524,Yes Please,Amy Poehler,2014,American,english,329,80000,10428,15
41,1973,America,John Stewart,2004,American,english,240,,10486,14
42,12705,Bossypants,Tina Fey,2011,American,english,272-283,,10939,4
