﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
7,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
11,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
14,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
17,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1174,327
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
19,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
20,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1250,311
21,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
22,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
23,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
