﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
5,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1330,286
6,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2466,144
7,2389,Querelle,Jean Genet,1947,French,french,null,,3813,102
8,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
9,9692,Men Of Maize,Miguel Angel Asturias,1949,Guatemalan,spanish,268,,7204,45
10,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
