﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
4,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
7,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
8,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
9,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
10,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
11,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
13,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
14,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
15,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
16,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
17,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
19,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4922,84
20,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
21,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
22,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
23,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
24,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
25,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
26,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
27,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
28,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
29,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5523,72
30,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
31,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
32,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5867,67
33,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
34,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5954,66
35,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5954,66
36,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
37,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
38,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
39,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
40,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
41,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
42,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
43,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
44,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
45,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
46,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
47,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
48,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
49,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
50,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
51,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
52,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
53,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7175,45
54,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
55,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
56,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
57,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
58,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
59,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
60,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
61,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
62,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
63,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8718,33
64,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
65,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
66,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
67,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
68,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
69,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
70,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
71,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
72,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
73,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
