﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
4,53,Loving,Henry Green,1945,British,english,224,,590,608
5,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500,625,580
6,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
7,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
8,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
9,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
10,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
11,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
12,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1875,204
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
14,2574,The Man of Property,John Galsworthy,1906,British,english,,112000,2408,147
15,3783,To the North,Elizabeth Bowen,1932,British,english,,,2451,144
16,3789,A Day Off,Storm Jameson,1933,British,english,,,2451,144
17,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
18,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
19,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
20,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
21,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
22,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
23,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4153,96
24,13372,The Three Sisters,May Sinclair,1914,British,english,,,4153,96
25,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5096,81
26,6608,Union Street,Pat Barker,1982,British,english,256,,5223,78
27,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,,5954,66
28,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5954,66
29,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
30,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7807,44
31,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
32,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
33,6137,Miss Mole,E. H. Young,1930,British,english,,,7967,42
34,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
35,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
36,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9320,28
37,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9601,25
38,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
39,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
40,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
