﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,943,Candide,Voltaire,1759,French,french,100-200,30000
2,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
3,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000
4,1212,Tartuffe,Molière,1664,French,french,,26000
5,327,Jacques the Fatalist and His Master,Denis Diderot,1796,French,french,200-300,117000
6,2618,Bouvard et Pécuchet,Gustave Flaubert,1881,French,french,350-450,134203
7,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000
8,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
9,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000
10,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
11,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000
12,9106,The Imaginary Invalid,Molière,1673,French,french,,22000
13,2729,The Misanthrope,Molière,1666,French,french,,18000
14,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000
15,2795,Penguin Island,Anatole France,1908,French,french,,60959
16,3291,The Works of Moliere,Molière,1666,French,french,,
17,14102,King Ubu,Alfred Jarry,1896,French,french,variable,
18,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,
19,9115,Zadig,Voltaire,1747,French,french,,30604
20,1211,Don Juan,Molière,1665,French,french,,
21,1209,The Would-Be Gentleman,Molière,1670,French,french,,
22,1210,The Miser,Molière,1668,French,french,,22000
23,3309,Les Caractères,Jean de La Bruyère,1688,French,french,,
24,3313,The Provincial Letters,Blaise Pascal,1656,French,french,,60000
25,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
26,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
27,13360,The Vatican Cellars,Andre Gide,1914,French,french,,
28,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
29,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,
30,1214,The School for Wives,Molière,1662,French,french,,
31,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
32,11277,Philosophy In The Boudoir,Marquis de Sade,1795,French,french,,65000
33,11278,Autumn In Peking,Boris Vian,1947,French,french,,
34,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
35,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,
36,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
37,13819,The Opinions Of Jerome Coignard,Anatole France,1893,French,french,,
38,14744,The Red Lily,Anatole France,1894,French,french,300-400,
39,9102,Maxims,François duc de La Rochefoucauld,1665,French,french,,
40,9105,Ridiculous Precieuses,Molière,1659,French,french,,
41,9103,The Learned Ladies,Molière,1672,French,french,,
42,9419,Selected Works,Alfred Jarry,1901,French,french,,
43,9117,The Lisbon Earthquake,Voltaire,1756,French,french,,
44,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,
45,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,
46,9104,School For Husbands,Molière,1661,French,french,,
47,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
