﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
6,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
7,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
8,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500,810,458
9,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,814,456
10,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
14,2911,Adolphe,Benjamin Constant,1816,Swiss,french,100-200,23000,1180,326
15,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
16,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
17,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
18,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1475,255
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
21,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1837,209
22,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1953,194
23,3692,Indian Summer,Adalbert Stifter,1857,Austrian,german,,,1996,189
24,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2030,186
25,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2123,176
26,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
27,13378,Swiss Family Robinson,Johann David Wyss,1812,Swiss,german,,,2245,162
28,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2316,156
29,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2328,155
30,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000,2411,147
31,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2454,144
32,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2454,144
33,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2454,144
34,3739,None but the Brave,Arthur Schnitzler,1895,Austrian,German,,,2454,144
35,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2887,131
36,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2903,129
37,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2948,126
38,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
39,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
40,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3261,115
41,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
42,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
43,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
44,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
45,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
46,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
47,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
48,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
49,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
50,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
51,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
52,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
53,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
54,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5758,69
55,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6699,53
