﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
5,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
6,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
7,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,546,644
8,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
9,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
10,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
11,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
12,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
13,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
14,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
17,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1402,271
18,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
19,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
20,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
21,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1453,259
22,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
23,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1505,250
24,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
25,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
26,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
27,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1625,234
28,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
29,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
30,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1759,219
31,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1831,210
32,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
33,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1873,205
34,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
35,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1934,198
36,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1956,194
37,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1999,189
38,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
39,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2060,183
40,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
41,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2131,176
42,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2219,166
43,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
44,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2345,153
45,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2348,153
46,2302,Friday,Michel Tournier,1967,French,french,,,2376,152
47,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2458,144
48,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2458,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2458,144
50,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2458,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2458,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
53,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2458,144
54,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2751,137
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
58,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
59,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
60,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
61,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3071,122
62,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3071,122
63,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
64,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
65,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
66,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
67,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
68,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
69,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
70,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
71,2332,Gaston,André Franquin,1957,French,french,,,3677,105
72,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
75,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
76,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
77,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
78,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
79,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
80,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
81,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
82,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
83,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
84,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4062,100
85,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
86,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4116,98
87,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
88,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
89,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
90,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
92,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
93,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
94,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
95,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
