﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
6,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
7,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
8,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
11,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2761,137
12,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
13,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
14,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
15,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
16,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
17,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
18,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
19,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
20,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
21,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
22,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
23,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
24,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
25,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
26,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
28,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
29,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
30,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
31,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
32,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
33,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
37,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
39,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
40,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
42,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
43,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
44,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
45,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
47,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
48,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
49,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
50,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
51,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
52,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
53,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
54,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
55,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
58,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
59,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
60,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
61,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
62,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
63,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
64,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
66,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
67,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
68,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
69,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
70,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
71,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
72,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
73,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
74,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
75,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
76,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
77,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
78,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
79,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
80,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
81,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
82,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
83,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
84,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
85,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
86,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
87,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
88,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
89,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
90,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
91,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
92,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
93,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
94,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
95,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
96,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
97,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
98,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
99,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
100,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
