﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
12,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
15,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
16,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
17,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
19,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
20,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
21,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
23,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
24,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
25,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
27,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
29,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
30,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
31,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
32,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
33,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
34,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
35,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
36,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
37,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
38,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
39,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
41,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
42,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
46,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
47,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
48,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
49,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
50,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
51,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
52,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
53,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
54,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
55,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
56,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
58,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
59,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
