﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
2,2927,The Complete Fairy Tales of Charles Perrault,Charles Perrault,1697,French,french,,,1104,344
3,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
4,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2015,188
5,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
6,5674,Moominland Midwinter,Tove Jansson,1957,Finnish,swedish,150-200,26000,3657,106
7,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
8,5692,Comet In Moominland,Tove Jansson,1946,Finnish,swedish,150-200,26000,3737,103
9,5693,Finn Family Moomintroll,Tove Jansson,1948,Finnish,swedish,176,26000,3739,103
10,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
11,5711,The Moomins And The Great Flood,Tove Jansson,1945,Finnish,swedish,52,,3783,102
12,5716,Moominvalley In November,Tove Jansson,1970,Finnish,swedish,,26000,3790,102
13,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
14,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
15,11374,Sans Famille,Hector Malot,1878,French,french,300-400,180000,5290,78
16,11375,Sophie's Misfortunes,Countess of Ségur.,1858,French,french,,,5291,78
17,13220,The Invisible Child,Tove Jansson,1962,Finnish,swedish,,,5519,73
18,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8161,41
19,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9853,21
