﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
4,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
5,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
6,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
8,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5506,73
9,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5667,71
10,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6504,57
11,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6945,48
12,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6945,48
13,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7019,47
14,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7078,47
15,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7896,43
16,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10143,18
17,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10584,11
