﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
6,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5521,73
7,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
8,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
9,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
10,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6965,48
11,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6965,48
12,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7039,47
13,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7097,47
14,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7919,43
15,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10615,11
