﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
3,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
6,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
7,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,744,498
9,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
10,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,921,406
11,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
12,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
13,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
14,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
15,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
16,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1284,295
17,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
18,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1452,259
19,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1502,250
20,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1503,250
21,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
22,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
23,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1564,240
24,3927,A Void,Georges Perec,1969,French,french,300,50000,1568,240
25,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
26,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1755,219
27,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1827,210
28,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
29,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1868,205
30,10286,Malevil, Robert Merle,1972,French,french,632,,1920,199
31,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1962,192
32,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1994,189
33,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1994,189
34,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2017,187
35,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2056,183
36,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
37,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2127,176
38,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
39,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
40,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
41,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
42,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
43,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
44,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
45,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
46,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
47,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
48,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
49,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
50,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
51,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
52,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
53,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
54,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
55,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
56,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
57,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
58,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
59,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
60,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
61,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
62,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
63,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
64,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
65,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
66,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
67,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
68,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
69,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
70,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3632,106
71,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
72,2332,Gaston,André Franquin,1957,French,french,,,3675,105
73,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
74,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
75,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
76,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
77,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
78,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
79,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
80,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
81,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
82,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
83,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
84,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
85,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3801,102
86,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
87,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
88,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
89,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
90,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
91,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
92,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
93,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4516,92
94,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
95,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
96,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
97,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
98,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
99,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
100,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
101,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
102,10568,The Open Door,Latifa Zayyat,1960,Egyptian,arabic,,,4917,84
103,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
104,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
105,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
106,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
107,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
108,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
109,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
110,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
111,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
112,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
113,11351,The Island, Robert Merle,1962,French,french,,,5278,78
114,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
115,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
116,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
117,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
118,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
119,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
120,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
121,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
122,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
123,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
124,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
125,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
126,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
127,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
128,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
129,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
130,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
131,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
132,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
133,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
134,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
135,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
136,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6504,58
137,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
138,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
139,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
140,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
141,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
142,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
143,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
144,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
145,2452,Sugar Street,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
146,2451,Palace of Desire,Naguib Mahfouz,1957,Egyptian,arabic,,,6732,52
147,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
148,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
149,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
150,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
151,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
152,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
153,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
154,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
155,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
156,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
157,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
158,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
159,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
160,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
161,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
162,9473,The Grass,Claude Simon,1958,French,,,,7192,45
163,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
164,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
165,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
166,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
167,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
168,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
169,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
170,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
171,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
172,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
173,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
174,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
175,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
176,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
177,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
178,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7804,45
179,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7812,44
180,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
181,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
182,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
183,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
184,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
185,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
186,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
187,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
188,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
189,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
190,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
191,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
192,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
193,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
194,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
195,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
196,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
197,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
198,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
199,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
200,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
201,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
202,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
203,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
204,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
205,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
206,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
207,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
208,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
209,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
210,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
211,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
212,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
213,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
