﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,554,636
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1228,315
7,9590,Cassandra, Christa Wolf,1983,German,german,,,2820,134
8,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2931,128
9,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
14,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
15,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
16,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
17,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
18,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
19,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4790,87
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5009,83
21,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5109,80
22,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5152,79
23,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5331,77
24,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5460,74
25,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5466,74
26,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5480,73
27,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5837,68
28,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6133,64
29,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6415,59
30,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6573,56
31,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6831,51
32,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6877,50
33,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6938,48
34,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7075,46
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8157,40
36,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8940,33
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9100,30
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9603,24
39,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9629,24
40,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10089,19
41,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10198,18
42,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10420,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10432,15
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
