﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
2,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
3,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
4,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
5,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1571,240
8,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2078,181
9,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2459,144
10,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2459,144
11,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2459,144
12,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2778,135
13,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
14,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3248,116
15,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3717,104
16,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4844,87
17,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5130,80
18,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7199,45
19,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7199,45
20,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7199,45
21,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7199,45
22,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7865,44
23,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7911,43
24,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7970,42
25,9379,1934,Alberto Moravia,1982,Italian,italian,,,8246,39
26,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
27,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
28,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9912,21
