﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
3,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
5,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
6,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
7,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2760,137
8,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2946,127
9,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3659,106
10,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3704,105
11,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
12,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4483,94
13,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4573,91
14,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
15,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4914,85
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
17,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5189,79
18,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
19,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5330,78
20,4158,March: Book One,John Lewis,2013,American,english,128,,5390,77
21,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5396,76
22,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5465,74
23,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5478,74
24,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5478,74
25,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5685,71
26,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
27,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
28,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
29,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
30,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
31,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
32,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
33,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
34,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
35,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
36,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
37,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
38,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
39,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
40,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
41,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
42,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6748,52
43,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
44,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
45,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
46,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
47,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7047,47
48,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
49,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
50,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
51,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
52,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
53,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
54,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
55,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
56,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
57,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
58,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
59,11783,Me,Elton John,2019,British,english,384,,8121,41
60,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8122,41
61,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
62,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
63,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
64,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
65,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
66,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
67,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
68,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
69,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
70,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
71,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
72,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
73,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
74,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
75,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8444,37
76,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8447,37
77,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8457,37
78,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
79,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
80,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
81,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
82,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
83,4729,About a Mountain,John D'Agata,2010,American,english,236,,8523,36
84,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8523,36
85,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8523,36
86,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
87,6414,The Information,James Gleick,2011,American,english,527,,8531,36
88,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
89,11772,How To,Randall Munroe,2019,American,english,320,,8551,35
90,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8549,35
91,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
92,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
93,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
94,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
95,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
96,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
97,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
98,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
99,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
100,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
101,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
102,14240,Down Girl,Kate Manne,2017,American,english,300,,9044,32
103,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
104,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9060,32
105,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
106,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
107,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
