﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
5,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
6,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1727,222
7,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
8,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
9,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
11,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
13,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
14,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
15,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8089,42
16,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
17,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
18,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
19,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
20,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
21,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10268,17
22,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
23,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
24,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
25,10437,Galveston,Sean Stewart,1997,American,english,400,,10597,11
26,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
27,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
28,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10758,7
29,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11131,1
30,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
