﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
3,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
4,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
5,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1638,233
6,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
7,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1720,222
8,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1875,204
9,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
11,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
12,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
13,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4544,92
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
15,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5028,82
16,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6110,65
17,6172,Such,Christine Brooke-Rose,1966,British,,,,7971,42
18,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
19,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
20,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
21,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
22,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000,9881,21
23,11410,Heroes And Villains,Angela Carter,1969,British,english,200,,9881,21
24,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10052,19
25,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10242,18
26,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10244,17
27,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10476,14
28,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
29,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10563,12
30,10437,Galveston,Sean Stewart,1997,American,english,400,,10573,11
31,5483,Iron Council,China Miéville,2004,British,english,623,168000,10656,9
32,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
33,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10734,7
34,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11108,1
35,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
