﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,1215,The Praise of Folly,Erasmus,1511,Dutch,latin,80-120,30000,790,471
3,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
4,1680,Ethics,Baruch de Spinoza,1677,Dutch,latin,,,1015,372
5,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1129,339
6,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Dutch,latin,200-300,,1553,243
7,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2103,180
8,866,Love in the Western World,Denis de Rougemont,1939,Swiss,french,,,2722,138
9,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3178,120
10,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3185,119
11,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3689,105
12,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3813,102
13,1331,Psychology of the Unconscious,Carl Jung,1912,Swiss,german,,,4172,96
14,1348,Judgement and Reasoning in the Child,Jean Piaget,1924,Swiss,french,,,4172,96
15,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4715,90
16,14076,The Civilization Of The Renaissance In Italy,Jacob Burckhardt,1860,Swiss,german,400-500,,5549,72
17,14841,The Course In General Linguistics,Ferdinand de Saussure,1916,Swiss,french,200-300,,5549,72
18,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5758,69
19,2804,Two Essays on Analytical Psychology,Carl Jung,1921,Swiss,german,,,5771,69
20,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6337,60
21,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6732,52
22,1191,The Word of God and the Word of Man,Karl Barth,1928,Swiss,german,,,7998,42
23,1489,Psychological Types,Carl Jung,1921,Swiss,german,,165000,8270,39
24,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8547,35
25,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8759,33
26,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
