﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
2,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
3,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2215,166
4,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2377,152
5,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2951,126
6,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
7,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
8,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
9,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
10,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
11,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
12,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8371,38
13,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9482,27
14,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10530,13
15,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10777,6
16,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10781,6
