﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
2,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
3,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
4,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
5,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6479,58
6,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
7,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10274,18
8,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10317,17
9,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10463,15
10,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10544,13
11,5471,Synners,Pat Cadigan,1991,American,english,,135000,10544,13
