﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
6,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5495,73
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
10,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
12,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
13,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
14,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
15,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
16,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
17,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
18,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
19,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
20,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9181,30
21,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9181,30
22,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9238,29
23,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9326,28
24,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9370,27
25,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9476,26
26,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
27,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9528,25
28,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9592,25
29,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
30,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9648,24
31,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9703,23
32,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9772,22
33,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
34,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9841,21
35,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10219,18
36,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10281,17
37,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10327,16
38,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10386,15
39,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
40,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10446,14
41,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
42,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10529,13
43,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10569,12
44,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
45,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
46,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
47,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
