﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
12,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2168,171
13,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
14,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2792,135
15,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2792,135
16,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2939,128
17,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3060,123
18,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3104,120
19,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3183,119
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
21,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3374,112
22,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3471,108
23,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3707,105
24,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3741,103
25,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3804,102
26,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4055,100
27,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4125,98
28,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4371,96
29,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4590,91
30,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
31,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5020,84
32,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5179,79
33,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5400,76
34,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
35,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
36,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5975,66
37,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
38,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
40,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
41,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
43,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7045,47
44,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7199,45
45,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7199,45
46,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7199,45
47,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
48,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7947,42
49,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7970,42
50,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8651,34
51,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8757,33
52,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
53,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
54,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
55,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
56,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
57,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
