﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
2,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
3,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
4,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5515,73
5,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
6,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
7,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
8,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
9,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
10,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
12,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
13,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
14,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
15,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
16,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
17,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
18,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
19,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
20,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
21,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
22,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
23,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
24,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
25,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
26,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
27,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
28,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
29,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
30,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
31,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
32,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
33,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
34,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
35,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
36,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
37,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
38,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
