﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,108,Wuthering Heights,Emily Brontë,1847,British,english,300-400,107945,11,5586
2,107,Jane Eyre,Charlotte Brontë,1847,British,english,300-500,183858,20,4506
3,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
4,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,812,456
5,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500,833,444
6,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7199,45
7,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7199,45
8,9050,The Revenger's Tragedy,Cyril Tourneur,1607,British,english,,22000,7199,45
9,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7922,43
10,6198,Justine,Alice Thompson,1996,British,english,,,9400,27
