﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
3,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
4,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
7,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
8,275,The BFG,Roald Dahl,1982,British,english,208,30555,616,588
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
14,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
15,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4389,96
16,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4698,90
17,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5171,79
18,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6493,58
19,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
