﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1721,222
2,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6621,55
3,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
4,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
5,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
7,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10524,13
8,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
9,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
10,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
