﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
3,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
4,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
5,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
6,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
7,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
8,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
9,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
10,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
11,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
13,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
14,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4592,91
15,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
16,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
17,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5542,72
18,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5542,72
19,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
20,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
23,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
25,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
26,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
27,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
