﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
16,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
17,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
18,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
19,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
23,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
27,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
30,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
31,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
32,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
33,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
34,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
35,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
36,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
37,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
38,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
39,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
40,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
41,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
42,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
43,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
44,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
45,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
46,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
47,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
48,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
49,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
51,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
52,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
53,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
54,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
55,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
56,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
57,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
58,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
59,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
60,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
61,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
62,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
63,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
64,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
65,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
