﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
10,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
11,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
12,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
13,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
14,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
15,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
16,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
17,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
18,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
20,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
22,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
23,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
24,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
25,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
26,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
27,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
28,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
29,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
31,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
32,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
33,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
34,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
35,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
36,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
38,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
39,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
40,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
41,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
42,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
43,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
45,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4018,102
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
47,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4087,99
49,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4476,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4481,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4523,92
53,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
54,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4559,91
55,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4739,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
57,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4745,89
58,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4792,87
59,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4859,86
60,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4975,84
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5025,82
62,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5025,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5025,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5072,82
65,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5112,80
66,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5180,79
67,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5267,78
68,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5376,76
69,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
70,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5490,73
71,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5494,73
72,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
73,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
74,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5688,70
75,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
76,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5849,68
77,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
78,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
79,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5954,66
80,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5954,66
81,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5954,66
82,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6124,64
83,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6131,64
84,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6139,64
85,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6171,63
86,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6291,61
87,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6305,60
88,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6401,60
89,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6424,59
90,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
91,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
92,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
93,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
94,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
95,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
96,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
97,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
98,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
99,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
100,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
101,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
102,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
103,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
104,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
105,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
106,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
107,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
108,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
109,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
110,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
111,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
112,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
113,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
114,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
115,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
116,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
117,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
118,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
119,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
121,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
122,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
123,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
124,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
125,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9589,25
126,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9711,23
127,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
128,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9715,23
129,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9721,23
130,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9743,22
131,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9771,22
132,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
133,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9870,21
134,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9937,21
135,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9980,20
136,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10004,20
137,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10268,17
138,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
139,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10383,15
140,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10439,14
141,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10472,14
142,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
143,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
144,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10529,13
145,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10632,10
146,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10660,9
147,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10672,9
148,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10685,9
149,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
150,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10891,4
151,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11110,1
152,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11110,1
153,12543,Necessity,Jo Walton,2016,Canadian,english,,,11214,1
