﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
2,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
3,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
4,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
5,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
6,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
7,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8606,34
8,4956,Vanishing Point,David Markson,2004,American,english,197,,8615,34
9,4955,The Last Novel,David Markson,2007,American,english,193,,9101,31
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10010,20
11,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10279,17
12,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10625,11
13,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10834,5
