﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1504,250
3,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4654,90
6,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
7,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
8,9415,Mount Analogue,René Daumal,1952,French,french,,,7199,45
9,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
10,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
11,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
