﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
2,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
3,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
4,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
5,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
6,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
7,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
8,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
9,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
10,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
11,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
12,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
13,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
