﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
5,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
8,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
9,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
10,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
11,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
12,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
13,10345,Just Like Heaven,Marc Levy,2000,French,french,,
14,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
15,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
16,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
17,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
18,15088,The Years,Annie Ernaux,2008,French,french,240-250,
19,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
20,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
21,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
22,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
23,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
24,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
25,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
26,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
27,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
28,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
29,11258,Fault Lines,Nancy Huston,2006,French,french,308,
30,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
31,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
32,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
33,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
34,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
35,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
36,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
37,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
38,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
39,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
40,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
41,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
42,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
43,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
44,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
45,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
46,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
47,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
