﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
4,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
8,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
9,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
10,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,149,1714
11,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
12,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
13,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,247,1221
14,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,255,1188
15,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,262,1163
16,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
17,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
18,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
19,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
20,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
21,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
22,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
23,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
24,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
27,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,542,644
28,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
29,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
30,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,591,606
31,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
32,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
33,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,738,498
34,1132,Nadja,André Breton,1928,French,french,160-200,50000,762,483
35,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
36,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,830,444
37,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
38,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
39,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
40,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
41,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
42,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
43,3760,Claudine,Colette,1900,French,french,,,1038,366
44,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1067,352
