﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
9,2621,The First Man,Albert Camus,1994,French,french,300-350,
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
19,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
20,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
22,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
23,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
24,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
25,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
26,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
27,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
28,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
29,11360,The Lovers,Alice Ferney,1993,French,french,,
30,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
31,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
32,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
33,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
34,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
35,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
36,10345,Just Like Heaven,Marc Levy,2000,French,french,,
37,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
38,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
39,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
41,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
42,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
