﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
7,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
8,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
9,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
10,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
11,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
12,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
13,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
14,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
15,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
16,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
17,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
19,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
20,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
21,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
22,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
23,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
24,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
25,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
27,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
28,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
29,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
30,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
31,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
32,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
33,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
34,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
35,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
36,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
37,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
38,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
39,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
40,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
41,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
42,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
43,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
