﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2218,166
5,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
6,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2649,141
7,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
8,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
9,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7199,45
10,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7199,45
11,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7199,45
12,8984,Selections,Francesco Petrarca,1340,Italian,latin,,,7199,45
13,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7199,45
