﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
2,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
3,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
4,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
5,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
6,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
7,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
8,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
9,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10669,10
10,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
11,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
12,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
13,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10748,7
14,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10764,7
15,4456,2312,Kim Stanley Robinson,2012,American,english,561-576,300000,11065,2
16,12556,Wayfarers,Becky Chambers,2014,American,english,400-500,,11130,1
17,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11134,1
18,12578,The Consuming Fire,John Scalzi,2018,American,english,320,88000,11257,1
19,13085,A Star Wheeled Sky,Brad R. Torgersen,2018,American,english,400,,11336,0
