﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
2,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7927,43
3,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8353,38
4,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9096,31
5,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9224,29
6,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9224,29
7,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9255,29
8,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9515,26
9,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9545,25
10,5377,War,Margaret MacMillan,2020,Canadian,,,,9562,25
11,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9666,24
12,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10065,19
13,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10065,19
14,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10339,16
15,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
16,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10942,4
