﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
2,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
3,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
4,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
7,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000,441,783
8,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
9,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
12,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
13,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1212,318
14,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
15,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
16,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
17,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000,1314,290
18,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1348,282
19,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1388,276
20,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1440,262
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
22,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1551,243
23,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1624,234
24,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1698,226
25,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1701,225
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1884,204
27,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1943,197
28,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2169,171
29,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
30,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2247,164
32,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2275,161
33,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2309,158
34,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2398,150
35,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2629,142
36,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
37,3962,Blaming,Elizabeth Taylor,1976,British,english,192,,2700,139
38,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2758,137
39,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
40,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3445,109
41,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3451,109
42,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3644,106
43,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3708,105
44,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
45,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3813,102
46,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4070,100
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
48,13404,Millennium People,J. G. Ballard,2003,British,english,320,,4088,100
49,3396,At Last,Edward St Aubyn,2011,British,english,272,,4123,98
50,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4124,98
51,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4151,97
52,13412,Red Shift,Alan Garner,1973,British,english,176-200,,4172,96
53,13286,The Driver's Seat,Muriel Spark,1970,British,english,100-160,,4172,96
54,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4784,89
55,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
56,10690,The Fifth Child,Doris May Lessing,1988,British,english,133-160,42000,5001,84
57,595,Being Dead,Jim Crace,1999,British,english,196,42000,5044,83
58,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5122,81
59,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5184,79
60,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5408,76
61,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5504,73
62,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5542,72
63,2883,An Accidental Man,Iris Murdoch,1971,British,english,,,5752,69
64,13419,The Insult,Rupert Thomson,1996,British,english,272,,6269,62
65,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6280,62
66,13329,Enduring Love,Ian McEwan,1997,British,english,247,,6322,61
67,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
68,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6617,55
69,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6706,53
70,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
71,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6896,50
72,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6963,48
73,1542,Day,A. L. Kennedy,2007,British,english,272,,6983,48
74,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7011,48
75,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7076,47
76,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
77,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
78,6184,Darkness Visible,William Golding,1979,British,english,265,,8332,39
79,9525,The Good Apprentice,Iris Murdoch,1985,British,english,500-600,191000,8427,37
80,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
81,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
82,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
83,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
84,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
85,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
86,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
87,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
88,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
89,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
90,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
91,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
92,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
93,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
94,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9835,22
95,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10085,19
96,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
97,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
98,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10334,17
99,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
100,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
101,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10525,13
102,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10591,12
103,5486,Black Man,Richard Morgan,2007,British,english,546,,10720,9
104,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10751,7
105,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10789,6
106,1544,The Bird of Night,Susan Hill,1972,British,english,,,10789,6
107,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10812,6
108,1434,Thursbitch,Alan Garner,2003,British,english,160,,10859,5
109,1561,The Comforts of Madness,Paul Sayer,1988,British,english,160-176,,10875,5
