﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,798,463
2,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2466,144
3,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,2795,135
4,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3480,108
5,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4049,101
6,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4700,90
7,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5519,73
8,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
9,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
10,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
11,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
12,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
13,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
14,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
15,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
16,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
17,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
18,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
19,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
20,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
21,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
22,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
23,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
24,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
25,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
26,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
27,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
28,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
29,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
30,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
31,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
32,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
