﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
4,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
5,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3778,103
6,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
7,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
8,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
9,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5133,80
10,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5867,68
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
12,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
15,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7138,46
16,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
17,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7855,44
18,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
19,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
20,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
21,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8967,33
22,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
23,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
24,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
25,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
26,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
27,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
