﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
5,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
6,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
7,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
8,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
9,2928,It,Stephen King,1986,American,english,1138,445134,679,535
10,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
11,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
12,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
13,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
15,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
16,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
17,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
18,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
19,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
20,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
21,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1710,223
22,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1727,222
23,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
24,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
25,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
26,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
27,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
28,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2205,168
29,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2216,166
