﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1520,247
2,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
3,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1769,216
4,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
5,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
6,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3727,103
7,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3753,103
8,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
9,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
10,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7175,45
