﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
5,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
6,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
7,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
8,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
9,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
10,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2245,162
11,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
12,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
13,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
14,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
15,2332,Gaston,André Franquin,1957,French,french,,,3669,105
16,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
17,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
18,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4155,96
19,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4155,96
20,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
21,4537,Love and Rockets: Maggie the Mechanic and Love and Rockets: Heartbreak Soup,"Jaime, Gilbert Hernandez",1982,American,english,,,5000,84
22,12785,A Contract With God,Will Eisner,1978,American,english,197 pages,,5179,79
23,4158,March: Book One,John Lewis,2013,American,english,128,,5367,77
24,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5683,71
25,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6073,66
26,13350,Epileptic,David B,1996,French,french,368,,6244,62
27,2077,Building Stories,Chris Ware,2012,American,english,,,6491,58
28,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6492,58
29,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6585,55
30,4261,Habibi,Craig Thompson,2011,American,english,672,,6731,51
31,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6915,49
32,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
33,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6960,48
34,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7079,46
35,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7089,46
36,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7101,46
37,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7153,45
38,12246,Becoming Unbecoming,Una,2015,British,english,216,,7865,43
39,11711,Palestine,Joe Sacco,1993,American,english,285,,8191,40
40,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
41,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
42,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
43,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
44,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
45,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
46,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
47,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
48,13981,Xkcd,Randall Munroe,2010,American,english,,,9209,29
49,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9231,29
50,11780,Wall And Piece,Banksy,2005,British,english,240,,9252,29
51,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
52,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9353,28
53,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
54,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9427,27
55,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9498,26
56,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9574,25
57,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
60,5585,Smile,Raina Telgemeier,2010,American,english,224,,9703,23
61,5560,Hawkeye,Matt Fraction,2012,American,english,,,9841,21
62,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9993,20
63,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
64,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10036,19
65,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10071,19
66,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
67,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10115,19
68,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10219,18
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
71,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10281,17
72,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10349,16
73,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10386,15
74,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10601,11
75,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10665,9
