﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,97,Watchmen,Alan Moore,1986,"American, British",english,416,,500,703
3,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
4,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
5,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1430,262
6,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1741,220
7,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2013,187
8,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,,2244,162
9,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
10,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
11,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
12,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
13,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
14,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4071,100
15,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4381,96
16,4537,Love and Rockets: Maggie the Mechanic and Love and Rockets: Heartbreak Soup,"Jaime, Gilbert Hernandez",1982,American,english,,,4998,84
17,12785,A Contract With God,Will Eisner,1978,American,english,197 pages,,5177,79
18,4158,March: Book One,John Lewis,2013,American,english,128,,5365,77
19,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5681,71
20,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
21,13350,Epileptic,David B,1996,French,french,368,,6243,62
22,2077,Building Stories,Chris Ware,2012,American,english,,,6490,58
23,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6491,58
24,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6584,55
25,4261,Habibi,Craig Thompson,2011,American,english,672,,6730,51
26,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
27,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
28,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6959,48
29,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7078,46
30,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7088,46
31,15153,Understanding Comics,Scott McCloud,1993,American,english,215,,7100,46
32,13362,The Three Paradoxes,Paul Hornschemeier,2007,American,english,104,,7152,45
33,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
34,11711,Palestine,Joe Sacco,1993,American,english,285,,8190,40
35,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
36,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
37,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
38,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
39,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8499,36
40,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
41,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8632,34
42,1290,Blankets,Craig Thompson,2003,American,english,582,,8961,33
43,13981,Xkcd,Randall Munroe,2010,American,english,,,9210,29
44,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9232,29
45,11780,Wall And Piece,Banksy,2005,British,english,240,,9253,29
46,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
47,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9354,28
48,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9367,27
49,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9428,27
50,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9499,26
51,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9575,25
52,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
53,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9649,24
54,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9688,23
55,5585,Smile,Raina Telgemeier,2010,American,english,224,,9704,23
56,5560,Hawkeye,Matt Fraction,2012,American,english,,,9842,21
57,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9994,20
58,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
59,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10037,19
60,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
61,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
62,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10116,19
63,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10220,18
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
65,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
66,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
67,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10350,16
68,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10387,15
69,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10602,11
70,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10666,9
