﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4158,March: Book One,John Lewis,2013,American,english,128,,5386,77
2,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5700,71
3,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
4,2077,Building Stories,Chris Ware,2012,American,english,,,6509,58
5,4261,Habibi,Craig Thompson,2011,American,english,672,,6753,51
6,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
7,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7110,46
8,12246,Becoming Unbecoming,Una,2015,British,english,216,,7889,43
9,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
10,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
11,10214,March: Book Two,John Lewis,2015,American,english,192,,8557,35
12,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8658,34
13,13981,Xkcd,Randall Munroe,2010,American,english,,,9239,29
14,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9284,29
15,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9383,28
16,12801,Sabrina,Nick Drnaso,2018,American,english,204,,9604,25
17,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
18,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
19,5585,Smile,Raina Telgemeier,2010,American,english,224,,9737,23
20,5560,Hawkeye,Matt Fraction,2012,American,english,,,9875,21
21,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10025,20
22,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
23,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10069,19
24,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10104,19
25,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
26,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
27,5564,Black Panther By Ta Nehisi Coates Vol. 1: A Nation Under Our Feet Book One,Ta-Nehisi Coates,2016,American,english,144,,10252,18
28,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
29,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
30,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10314,17
31,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10419,15
32,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
