﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
2,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1167,328
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1912,198
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
6,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2404,147
7,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
8,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
9,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3032,123
10,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3695,105
11,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3754,103
12,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4014,102
13,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
14,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4042,100
15,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
16,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4067,100
17,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
18,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4083,99
19,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4130,97
20,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4374,96
21,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
22,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4787,87
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
26,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
27,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
28,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
29,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6085,65
30,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
31,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
35,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6944,48
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
37,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
38,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
39,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
40,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
41,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9938,21
42,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
43,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10243,17
44,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
45,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
46,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
47,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
48,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10953,3
