﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
8,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
9,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
10,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
13,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
14,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000
16,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000
17,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
19,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750
20,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
21,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
23,3743,Mother,Maxim Gorky,1906,Russian,russian,,
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,
