﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
9,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,
10,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500
11,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000
12,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
14,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
16,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
18,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
19,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,
20,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,
21,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
22,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000
23,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
24,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
25,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,
26,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,
27,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
28,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,
29,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
30,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000
31,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,
32,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,
33,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,
34,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,
35,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000
36,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
37,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,
39,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
40,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
41,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
42,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
43,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
44,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
45,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
46,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
49,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
50,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
52,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
54,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
55,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
56,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
59,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
60,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
61,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
62,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
63,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
64,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
65,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
66,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
67,12954,Alvklingan,Nick Perumov,1999,Russian,,,
68,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
69,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
70,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
