﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
12,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
15,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
20,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
21,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
22,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
23,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
24,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
25,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
26,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
27,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
28,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
29,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
30,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
31,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
32,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
34,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
35,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
37,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
40,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
46,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
47,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
48,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
49,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
50,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
51,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
53,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5027,82
54,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
55,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
56,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
57,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
58,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5505,73
59,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
60,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
61,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
62,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
63,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6159,63
64,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6219,63
65,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
66,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
67,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
68,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
69,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
71,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
74,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
76,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7968,42
77,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
78,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
79,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
80,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
81,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
82,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
83,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
87,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
88,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10311,17
89,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
93,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10769,6
94,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
95,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
96,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10868,4
97,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10868,4
98,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10924,4
