﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
2,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
3,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
6,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
7,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
8,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
9,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
10,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
11,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
12,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
13,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,941,399
14,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
15,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
16,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
17,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1453,259
18,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1531,246
19,1457,Experience,Martin Amis,2000,British,english,432,,1690,225
20,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1840,208
21,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1943,195
22,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2225,165
23,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2315,156
24,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
25,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2604,143
26,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2643,141
27,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
28,863,Looking Back,Norman Douglas,1933,British,,,,2707,139
29,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2901,129
30,912,Diaries,Alan Clark,1993,British,english,,,2937,127
31,12336,Pack My Bag,Henry Green,1940,British,english,,,3098,120
32,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3098,120
33,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3098,120
34,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3098,120
35,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3098,120
36,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3098,120
37,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3098,120
38,12346,Good Company,Frances Partridge,1977,British,english,,,3268,114
39,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3271,114
40,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3274,114
41,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3467,108
42,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
43,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3467,108
44,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3467,108
45,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3467,108
46,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3676,105
47,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3742,103
48,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3800,102
49,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4095,99
50,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4160,96
51,4098,Love's Work,Gillian Rose,1995,British,english,160,,4383,96
52,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
53,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4798,87
54,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4820,87
55,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5149,80
56,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5156,80
57,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5251,78
58,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5295,78
59,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,5501,73
60,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
61,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5534,72
62,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5534,72
63,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
64,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5534,72
65,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
66,9524,The Book Of Ebenezer Le Page,G. B. Edwards,1981,British,english,432,117000,5751,69
67,3615,My Early Life,Winston Churchill,1930,British,english,392,,5757,69
68,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5757,69
69,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5757,69
70,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5913,66
71,15171,Autobiography,Bertrand Russell,1967,British,english,750-800,,5968,66
