﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,731,The Autobiography of Malcolm X,Alex Haley,1965,American,english,460-500,134000,141,1792
2,2062,I Know Why the Caged Bird Sings,Maya Angelou,1969,American,english,200-300,78000,156,1650
3,687,The Education of Henry Adams,Henry Adams,1907,American,english,300-400,126000,432,790
4,176,The Autobiography of Alice B. Toklas,Gertrude Stein,1933,American,english,200-300,64500,441,779
5,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
6,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
9,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
10,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
11,2460,Night,Elie Wiesel,1958,Unknown,yiddish,100-200,56000,637,565
12,698,Black Boy,Richard Wright,1945,American,english,200-500,76822,691,529
13,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,703,523
14,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,738,500
15,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,772,479
16,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
17,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
18,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
19,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
20,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1236,314
21,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1241,313
22,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
23,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1385,275
24,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1408,269
25,12238,The World Of Yesterday,Stefan Zweig,1942,Austrian,german,450-500,128000,1483,252
26,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
