﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
4,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
5,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3750,103
6,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4037,101
7,10403,Memoirs,Raymond Aron,1983,French,french,,,4129,98
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
10,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
11,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5397,76
12,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
13,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
14,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6094,66
15,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6107,65
16,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6143,64
17,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
18,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
19,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6659,54
20,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6711,52
21,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6736,52
22,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6946,49
23,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6970,48
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
25,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7809,44
26,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7810,44
27,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
28,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7943,42
29,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8321,39
30,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8469,36
31,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8561,35
32,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9468,27
33,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
34,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9807,22
35,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
36,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
37,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10006,20
38,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10122,19
39,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
40,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
